"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375407471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394958
"http://webisa.webdatacommons.org/prov/375407471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/375407471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375407471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17795062"
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263505299"
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74420630"
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227187533"
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/375407471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
