"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158717340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257593
"http://webisa.webdatacommons.org/prov/158717340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/158717340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158717340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232043604"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77942210"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356911292"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2362977"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232100721"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367002220"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285143576"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158717340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
