"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368604359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520083
"http://webisa.webdatacommons.org/prov/368604359","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/368604359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368604359","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187076797"
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363833379"
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193747975"
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/368604359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
