"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333679112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271135
"http://webisa.webdatacommons.org/prov/333679112","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/333679112","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333679112","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111078896"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22528462"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340220741"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343462957"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356016541"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344159945"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15543353"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82120775"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321854302"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219487292"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17352770"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303560434"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264289894"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269110319"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102873411"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305143016"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82291866"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447106406"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/333679112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
