"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172426664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375818
"http://webisa.webdatacommons.org/prov/172426664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172426664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172426664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10829594"
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200128806"
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172326513"
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446714207"
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172426664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
