"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307987439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192202
"http://webisa.webdatacommons.org/prov/307987439","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/307987439","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/307987439","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299500687"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21991683"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398796709"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116824712"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274754746"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288070476"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/307987439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
