"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24889600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57303
"http://webisa.webdatacommons.org/prov/24889600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24889600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24889600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300666497"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340295426"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336373095"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447089082"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/24889600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
