"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mediation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/indigenous_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_facilitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/martial_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_source_of+conflict","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_faith_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_method_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_region_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_teacher_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_thing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/young_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_director_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_negotiation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_peace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_relation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/united_nations_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_file_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_training_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_mediator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_democracy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/human_rights_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/mediation_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/_arbitration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/human_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
"http://webisa.webdatacommons.org/concept/same_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/conflict_resolution_"
