"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278441976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164852
"http://webisa.webdatacommons.org/prov/278441976","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/278441976","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278441976","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33932088"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327747847"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414474675"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98743902"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43220616"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157225403"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157347502"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161350307"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93642960"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260712154"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212597336"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75582093"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71128996"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134554479"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310804512"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264325"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185300053"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46894943"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331721288"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80483382"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229780203"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455593195"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105398946"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247771644"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278441976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
