"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94046776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420705
"http://webisa.webdatacommons.org/prov/94046776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94046776","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94046776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331715609"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225195612"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317668053"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103441151"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392689792"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94046776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
