"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43349060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153929
"http://webisa.webdatacommons.org/prov/43349060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/43349060","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43349060","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335375490"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414676496"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219505471"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409756435"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157008947"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157016102"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157032134"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273343608"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157061910"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/43349060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
