"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448191838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195811
"http://webisa.webdatacommons.org/prov/448191838","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/448191838","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/448191838","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272625610"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18840088"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291547208"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18842964"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71053272"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302612069"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425141553"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114991937"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306715544"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65534496"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304275561"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152546924"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24436037"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448191838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
