"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293914720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160814
"http://webisa.webdatacommons.org/prov/293914720","http://webisa.webdatacommons.org/ontology#hasFrequency",128
"http://webisa.webdatacommons.org/prov/293914720","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/293914720","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376398963"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406704533"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113335214"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113346352"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219534237"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233708983"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113366024"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134427186"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364888772"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308632165"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174139384"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277843"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233834330"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335427110"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91285636"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439608287"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81970755"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245658095"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262443722"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53468569"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357596239"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346685783"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396787033"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383588776"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42092165"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91438273"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285148947"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342178521"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82275380"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242683929"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414859581"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444866790"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098274"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174441040"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357782176"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365921157"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357801486"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36592333"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192537258"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66165175"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88611962"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242864205"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44520898"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425699558"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309223010"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328414740"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205393427"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42131328"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180792172"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36263965"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411778801"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47461500"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39543327"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137403523"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2285870"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232063368"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88906436"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333092549"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333100992"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37765303"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69197779"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186940734"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94527831"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246458246"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701473"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210641362"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277091387"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405583235"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270992284"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213553505"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182537659"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307233065"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450531324"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339511915"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94704212"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408219188"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408287205"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440556451"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75905066"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186397183"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149812520"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227169974"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343041042"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213842687"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169789739"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360540757"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178910795"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114282960"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319813625"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112141797"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18970477"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36105141"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218763927"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109402050"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63158535"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51774427"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197151374"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98155501"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118192593"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392906653"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34854378"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400182363"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130852516"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292541051"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267345427"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193472314"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37859488"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258288133"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28979362"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32378421"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203933295"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272776978"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107719577"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409106061"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364169943"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404020644"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133334345"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268804447"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405969826"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109742"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453937888"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293088003"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440230379"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437238111"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23530019"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177049721"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100846474"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230979049"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293914720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
