"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235375541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368542
"http://webisa.webdatacommons.org/prov/235375541","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/235375541","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/235375541","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218919884"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74661399"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74685845"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446300935"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74686631"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219058568"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28261220"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182774272"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218815069"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182807564"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379249857"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28312610"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219159992"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39172421"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219116426"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218592787"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182524035"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218615293"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446169989"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218511279"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218519159"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704218"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218759536"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345743754"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87021271"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10696094"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336394257"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10935835"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218493645"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292653370"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28157813"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74780230"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74817653"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74862968"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74705993"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16160859"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74752979"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187513042"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52564479"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219193233"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379517255"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70175936"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182673055"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182721992"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182723659"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182656286"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/235375541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
