"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112591940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56783
"http://webisa.webdatacommons.org/prov/112591940","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/112591940","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/112591940","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169663849"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431941564"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171497307"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39911734"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317857665"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317908151"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120848407"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223595437"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29413385"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29407399"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29378986"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111202429"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266823613"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29382809"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390294759"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327342451"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318291494"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422087473"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318058289"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422137823"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224110307"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208883455"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391920074"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22524585"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140343533"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342409480"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264877970"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348625004"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182330008"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240171219"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112591940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
