"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52670682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34317
"http://webisa.webdatacommons.org/prov/52670682","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52670682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52670682","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218403393"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218837104"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406162712"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179346309"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71917888"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134649464"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52670682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
