"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34052006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34052006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320653
"http://webisa.webdatacommons.org/prov/34052006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34052006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34052006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34052006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6003147"
"http://webisa.webdatacommons.org/prov/34052006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285115955"
"http://webisa.webdatacommons.org/prov/34052006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242565558"
"http://webisa.webdatacommons.org/prov/34052006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34052006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
