"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46087142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530739
"http://webisa.webdatacommons.org/prov/46087142","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/46087142","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/46087142","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136463103"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16432534"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228763881"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28566372"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31942709"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233254996"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63899423"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30294401"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279808518"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71131514"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374680877"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147688435"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344681449"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29594361"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55854856"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284062601"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366188092"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301820960"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149147809"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93965037"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366211778"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351691592"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/46087142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
