"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348128474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238269
"http://webisa.webdatacommons.org/prov/348128474","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/348128474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348128474","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424511446"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424678757"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424706595"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337394030"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424659077"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424833684"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424836678"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388568940"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424850142"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185429247"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424719082"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424898344"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424517626"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424531732"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424554402"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279739627"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/348128474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
