"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135077449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1961
"http://webisa.webdatacommons.org/prov/135077449","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/135077449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135077449","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31723539"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34116820"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35647177"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34033213"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690640"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268434325"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2663525"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34219774"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34060124"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300690641"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34122927"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391663289"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142280148"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34184816"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78627235"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33997134"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330477153"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34196640"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163954779"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34179838"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135077449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
