"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55582599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31097
"http://webisa.webdatacommons.org/prov/55582599","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/55582599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55582599","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78204538"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67328098"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398100166"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311221238"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113725886"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34508930"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55582599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
