"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94598914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.712269
"http://webisa.webdatacommons.org/prov/94598914","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/94598914","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/94598914","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140322569"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149833145"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190968311"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371160024"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237480435"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237484460"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191702931"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347009945"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38023446"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96155148"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376847591"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384546572"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299143542"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219563348"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319113811"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177082029"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348658705"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307268008"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274315909"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59727278"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158170093"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167490347"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376904237"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94598914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
