"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32812109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32812109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404407
"http://webisa.webdatacommons.org/prov/32812109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32812109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32812109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32812109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1234453"
"http://webisa.webdatacommons.org/prov/32812109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146885142"
"http://webisa.webdatacommons.org/prov/32812109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112909649"
"http://webisa.webdatacommons.org/prov/32812109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/32812109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
