"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513462200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200316
"http://webisa.webdatacommons.org/prov/513462200","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/513462200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513462200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181704228"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260354077"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449932863"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371787592"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28655006"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223442891"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60751700"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/513462200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
