"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268132630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128383
"http://webisa.webdatacommons.org/prov/268132630","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/268132630","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268132630","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64011251"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247944054"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21571531"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455686679"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349503940"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451918306"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404368199"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923032"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353633036"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104650686"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336552824"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/268132630","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
