"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397927891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509426
"http://webisa.webdatacommons.org/prov/397927891","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397927891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397927891","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373369127"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223930955"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447906472"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335169897"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361237088"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373198423"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292943179"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386545953"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397927891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
