"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159542878","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958342
"http://webisa.webdatacommons.org/prov/159542878","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159542878","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159542878","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179904569"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443702622"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447189237"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317006743"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159542878","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
