"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449368527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182457
"http://webisa.webdatacommons.org/prov/449368527","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449368527","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449368527","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95931002"
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29377260"
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272967934"
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449368527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
