"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163606628","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294877
"http://webisa.webdatacommons.org/prov/163606628","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163606628","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163606628","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190044230"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333994023"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268013882"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26090290"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163606628","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
