"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330589796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105251
"http://webisa.webdatacommons.org/prov/330589796","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330589796","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/330589796","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17524680"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153612510"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105831300"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408220185"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377102302"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330589796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
