"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74298443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.706886
"http://webisa.webdatacommons.org/prov/74298443","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/74298443","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74298443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288673270"
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324777700"
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95993552"
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/74298443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
