"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369139496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266393
"http://webisa.webdatacommons.org/prov/369139496","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/369139496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369139496","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414817554"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25283512"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185587363"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880671"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159142085"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212037140"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157453576"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369139496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
