"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334120702","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127887
"http://webisa.webdatacommons.org/prov/334120702","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/334120702","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334120702","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430115902"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93447872"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319477103"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345553890"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219665276"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/334120702","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
