"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367385567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416009
"http://webisa.webdatacommons.org/prov/367385567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/367385567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367385567","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71499981"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378657620"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316075220"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257822612"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62709663"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/367385567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
