"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167716432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123059
"http://webisa.webdatacommons.org/prov/167716432","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/167716432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167716432","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65161917"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256933230"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195846525"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34842304"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374925113"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308340013"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417967082"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167716432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
