"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151035270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223231
"http://webisa.webdatacommons.org/prov/151035270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/151035270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151035270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281154626"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281262178"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141664058"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400394145"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368427645"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/151035270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
