"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59753059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110617
"http://webisa.webdatacommons.org/prov/59753059","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59753059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59753059","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349954405"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1441894"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70013686"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257663988"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189343474"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213643980"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262180668"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262213265"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98523405"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446114196"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59753059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
