"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322116853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257135
"http://webisa.webdatacommons.org/prov/322116853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322116853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322116853","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39330148"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138901534"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404982658"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425532102"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550993"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338233799"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322116853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
