"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323531600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49538
"http://webisa.webdatacommons.org/prov/323531600","http://webisa.webdatacommons.org/ontology#hasFrequency",149
"http://webisa.webdatacommons.org/prov/323531600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/323531600","http://webisa.webdatacommons.org/ontology#hasPldSpread",100
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263539592"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53640834"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250475294"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40087171"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444758095"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289483480"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277038834"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269059916"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357495627"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428426267"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269160327"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270709632"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398018254"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428429790"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303947267"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400371907"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360856806"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17851335"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400652610"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318453480"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334873726"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428683467"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9651801"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122780300"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400636615"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428828551"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298201218"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237634"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438235783"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105893953"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398633571"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400651226"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107686096"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447050316"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83248582"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428433584"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400667514"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315616269"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400669571"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183463763"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207562178"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428843391"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397869598"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398522857"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53951437"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400657954"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137962982"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77719850"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400430403"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400661351"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24629672"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163417698"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428797664"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428561266"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106136344"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207361486"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202723674"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294050086"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238421010"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30996330"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400602148"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30763999"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82255583"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400275951"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427084"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427636"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17596783"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377175121"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400429725"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19617471"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59101390"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428646023"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400284425"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357602899"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19631346"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153863259"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377030658"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199874018"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400270529"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400624921"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221291965"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9778085"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271281521"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415323975"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254097691"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64727786"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428764574"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30713460"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352302404"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107537264"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428887622"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216538755"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112283022"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99324749"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403560794"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254233861"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271201355"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400567594"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270506397"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192223493"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357385232"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428521097"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439670712"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82664501"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182002968"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234117099"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195189634"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298487547"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400742727"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68920084"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403583003"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202674460"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298297511"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207331580"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400727823"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142408796"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298349637"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298358139"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142426304"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33269427"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298380112"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400398162"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48532538"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202905464"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81161889"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152483473"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207138493"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428619768"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400513703"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96862471"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279476647"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354443853"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313581332"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281991412"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114201049"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5556047"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202944400"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81216179"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357735140"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190712370"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23861269"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370349764"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357740420"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214751837"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202843326"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400349753"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207146326"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253997226"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400522971"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323531600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
