"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420581718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149816
"http://webisa.webdatacommons.org/prov/420581718","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/420581718","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/420581718","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261766624"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417406087"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315099217"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14352508"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257075647"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36270342"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205168309"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339545511"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453987675"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360143433"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226994569"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420581718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
