"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170836584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.493767
"http://webisa.webdatacommons.org/prov/170836584","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/170836584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170836584","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193090805"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230447718"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12995791"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404837702"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417143266"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437727945"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170836584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
