"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1133420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294368
"http://webisa.webdatacommons.org/prov/1133420","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/1133420","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1133420","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120513137"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140776367"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240117112"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120441324"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287928299"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292738103"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143803199"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120813693"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120835172"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99230325"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289529113"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120794365"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120803343"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120703083"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120733920"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120760889"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120635159"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120777448"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25723361"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120640685"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120676063"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120606605"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305109031"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120485691"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263621052"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1133420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
