"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510603441","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0735244
"http://webisa.webdatacommons.org/prov/510603441","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/510603441","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/510603441","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166937441"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120066861"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355644450"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333790166"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38106237"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334041554"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36961588"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176997204"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270345704"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438590383"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510603441","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
