"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336214371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948119
"http://webisa.webdatacommons.org/prov/336214371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/336214371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336214371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101359042"
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271141440"
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57202668"
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146436956"
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336214371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
