"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436027114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185993
"http://webisa.webdatacommons.org/prov/436027114","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436027114","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/436027114","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21232426"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89868283"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89871499"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89871589"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115428767"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316668832"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127802809"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376488486"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372288620"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89874690"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159108845"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436027114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
