"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21502629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0975169
"http://webisa.webdatacommons.org/prov/21502629","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/21502629","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/21502629","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262265572"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67673041"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407597572"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200247229"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201133883"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141825545"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21502629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
