"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42155064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15894
"http://webisa.webdatacommons.org/prov/42155064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42155064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42155064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236138146"
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236167672"
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395838633"
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368741688"
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/42155064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
