"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358691806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293369
"http://webisa.webdatacommons.org/prov/358691806","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/358691806","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/358691806","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449022760"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075310"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389279383"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341805826"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075311"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97300280"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38840213"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13852704"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332450314"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390724436"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192936082"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348692930"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440565282"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394173124"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390549650"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310645963"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325223292"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359213320"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100983831"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358691806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
