"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476571651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132487
"http://webisa.webdatacommons.org/prov/476571651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/476571651","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/476571651","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238710497"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296230152"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432339595"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258667242"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7663172"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223466941"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248445143"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/476571651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
