"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269841643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269841643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243491
"http://webisa.webdatacommons.org/prov/269841643","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269841643","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269841643","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269841643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225714901"
"http://webisa.webdatacommons.org/prov/269841643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387505688"
"http://webisa.webdatacommons.org/prov/269841643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234842154"
"http://webisa.webdatacommons.org/prov/269841643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269841643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
