"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340796543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775071
"http://webisa.webdatacommons.org/prov/340796543","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/340796543","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/340796543","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308524621"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143012097"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329665058"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422382246"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205367832"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290840451"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254877711"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343503008"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185790701"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172216073"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52496742"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328878197"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372527933"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299809435"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16868425"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419504175"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42300652"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340796543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
