"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418907947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304691
"http://webisa.webdatacommons.org/prov/418907947","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/418907947","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418907947","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167302758"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362092321"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308998899"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350322571"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32575805"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62575046"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62592854"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279742095"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436652958"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286946215"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287001529"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333432806"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042967"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127547883"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418907947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
