"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370677629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370677629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736348
"http://webisa.webdatacommons.org/prov/370677629","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370677629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370677629","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370677629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343573004"
"http://webisa.webdatacommons.org/prov/370677629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119887442"
"http://webisa.webdatacommons.org/prov/370677629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34809241"
"http://webisa.webdatacommons.org/prov/370677629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/370677629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
