"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505012335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688565
"http://webisa.webdatacommons.org/prov/505012335","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505012335","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505012335","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215120701"
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392223396"
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401888357"
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/505012335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
