"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283240551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189714
"http://webisa.webdatacommons.org/prov/283240551","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/283240551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283240551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232578189"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263551686"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62577676"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78605447"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417196954"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417060755"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78573678"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78588025"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417064219"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240675377"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78552252"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232566188"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283240551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
