"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305747198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480474
"http://webisa.webdatacommons.org/prov/305747198","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/305747198","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/305747198","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355820241"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289151145"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15030145"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70294484"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121451063"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233903101"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259641618"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151200765"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241952"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304429893"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133098008"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36014741"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161803136"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349936075"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422250123"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228605274"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449030598"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161655456"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294830777"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61099158"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162779886"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54313810"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133217020"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133929270"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41702805"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256181114"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224665205"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264248472"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339759639"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160667841"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391914744"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335850847"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442605117"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340421799"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153917130"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15295738"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285960519"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405137621"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278562713"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293645479"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23104291"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340450247"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346000129"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403591329"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335193731"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336849584"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109760991"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305747198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
