"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99402783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266267
"http://webisa.webdatacommons.org/prov/99402783","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/99402783","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/99402783","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11224286"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412518109"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407575086"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243408068"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226054852"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78474788"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432862038"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450612912"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282572256"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453346491"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210992"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394272"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196753607"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288500526"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308083652"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289196044"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288522096"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289210065"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215925247"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99402783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
