"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200940845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371504
"http://webisa.webdatacommons.org/prov/200940845","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/200940845","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/200940845","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173393768"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215425180"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53896681"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331539582"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22284399"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273012315"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122950927"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43799757"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328969324"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40240271"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68086611"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410030884"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274045973"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236701614"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158849455"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269837957"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274096734"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755582"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38025344"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410446710"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60795458"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214944804"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245555614"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104364471"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410501758"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181319905"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161707542"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126004557"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015314"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15799777"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/200940845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
