"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445289039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345327
"http://webisa.webdatacommons.org/prov/445289039","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/445289039","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445289039","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157246081"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32887565"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33300853"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125376218"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519873"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210494368"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116036815"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383618575"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54577417"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368274583"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278761123"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207736273"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174564603"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277430799"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265592558"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85816650"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392784417"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13829234"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417223525"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33937982"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87543693"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376548092"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273814252"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54061295"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333763615"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76293847"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345561407"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445289039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
