"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51014658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285861
"http://webisa.webdatacommons.org/prov/51014658","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51014658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51014658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358503027"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78399521"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2232759"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241820640"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241735433"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/51014658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
