"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62705248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197844
"http://webisa.webdatacommons.org/prov/62705248","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/62705248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62705248","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310231392"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262089616"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521531"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310879120"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109783019"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48548288"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68900358"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/62705248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
