"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464126928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.069113
"http://webisa.webdatacommons.org/prov/464126928","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/464126928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464126928","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139914177"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114871167"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387185797"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243859443"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295529894"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343749616"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41860146"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260762900"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/464126928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
