"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136459783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304352
"http://webisa.webdatacommons.org/prov/136459783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136459783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136459783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327839768"
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309499666"
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309288835"
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97166969"
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136459783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
