"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418017105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239958
"http://webisa.webdatacommons.org/prov/418017105","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/418017105","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/418017105","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160781336"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296042937"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254280350"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209325152"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246835471"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68794444"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384158194"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219941840"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305864296"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/418017105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
